Provincia,Comune,Ragione sociale ,Quantit� autorizzata (t/a) ,  TOTALE RIFIUTI TRATTATI (t) ,Tipologia (*),Modalit� di bio-stabilizzazione (**),Tecnologia (***),Tipologia residui in uscita, Quantitativo prodotto (t) ,Destinazione,"Certificazioni (EMAS, ISO)"
PR,Borgo Val di Taro,Oppimitti,58.000,42.509,S + BS, - , - ,191202,85,Recupero,
,,,,,,,,191212,9.354,Inceneritore ,
,,,,,,,,191210,21.074,Inceneritore ,
,,,,,,,,190503,228,Discarica,
,,,,,,,,190503,9070,Inceneritore ,
PR,Parma,IREN AMBIENTE,108.600,46.911,S, - , - ,191212,39.680,Inceneritore ,
,,,,,,,,191212,5.795,Trattamento,
,,,,,,,,191202,44,Recupero,
,,,,,,,,191203,118,Recupero,
RE,Novellara,SABAR ,150.000 (*****),138.204,S,-,-,191212,124.667,Discarica,
,,,,,,,,191212,13.536,Trattamento,
RE,Carpineti,IREN AMBIENTE , (*****),8.818,S,-,-,191212,7.696,Discarica,
,,,,,,,,191212,1.062,Trattamento,
MO,Carpi,Aimag,70.000,35.245,S + BS,df,br(biotunnel),191212,23.064,Discarica,ISO 14001
,,,,,,,,190503,8.284,Ricopertura Discarica,
BO,Gaggio Montano,COSEA, (*****),33.709,S,-,-,191212,29.776,Discarica,
,,,,,,,,191212,2.453,Trattamento,
BO,Imola,Akron,150.000,75.702,S, - , - ,191202,1.445,Recupero,ISO 14001
,,,,,,,,191212,30.288,Trattamento,
,,,,,,,,191212,38.152,Discarica,
,,,70.000,66.710,BS,df,br(biotunnel),190503,37.856,Ricopertura Discarica,
FE,Ostellato,Herambiente,60.000,32.522,S,-,-,191212,16.482,Inceneritore ,ISO 9001 - 14001
,,,,,,,,191212,15.612,Trattamento,
,,,75.000,73.895 (******),BS,df,,190501,29.380,Discarica,
,,,,,,,,190501,1.380,Inceneritore ,
,,,,,,,,190503,3.144,Impianto R1 diverso da inceneritore,
,,,,,,,,190503,28.865,Ricopertura Discarica,
RA,Ravenna,Herambiente,180.000,162.841,CDR,df,br(biotunnel),191202,1.358,Recupero,ISO 14001
,,,,,,,,191212,58.178,Trattamento,
,,,,,,,,191212,56.623,Discarica,
,,,26.500,,BS,,,191212,524,Inceneritore ,
,,,,,,,,191210,44.084,Inceneritore ,
,,,,,,,,190503,19.031,Ricopertura Discarica,
FC,Forl�,Herambiente,108.000,74.468,S, - , - ,191212,52.572, Inceneritore  ,ISO 14001
,,,,,,,,191212,1.755, Discarica ,
,,,,,,,,191212,22.692, Trattamento ,
